﻿Nome do Aluno;Tipo de Documento de Identificação;Nº Documento de Identificação;Data de Nascimento;Género;Escalão;Turma;Escola;Data de Inscrição;
Ana Rita Pereira Franco;Cartão de Cidadão;15928100;21-10-2007;Feminino;Juvenil (sub 18);RegSecCH_10_B;Escola Secundária de Vagos;21-11-2022
Andrei Konyshev;Autorização de Residência;425T350S6;15-01-2010;Masculino;Infantil B (sub 13);RegEB_6_D;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
Diana Iourtaeva dá Mesquita;Cartão de Cidadão;30752284;01-07-2011;Feminino;Infantil B (sub 13);RegEB_6_C;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
Eduardo Vicente Alão;Cartão de Cidadão;15815961;20-09-2008;Masculino;Iniciado (sub 15);RegEB_9_E;Escola Secundária de Vagos;21-11-2022
Filipp Konyshev;Autorização de Residência;H465359G2;24-05-2013;Masculino;Infantil A (sub 11);RegEB_4_EB-06;Escola Básica da Gafanha da Boa Hora, Vagos;21-11-2022
Francisco Pereira Anacleto;Cartão de Cidadão;30429046;08-07-2010;Masculino;Infantil B (sub 13);RegEB_7_F;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
Gonçalo Ferreira Grilo Vieira Jordão;Cartão de Cidadão;15519065;28-11-2007;Masculino;Juvenil (sub 18);RegSecCH_10_B;Escola Secundária de Vagos;21-11-2022
Guilherme Russo dos Santos;Cartão de Cidadão;30996303;19-07-2007;Masculino;Juvenil (sub 18);RegSecCH_10_A;Escola Secundária de Vagos;21-11-2022
Gustavo Gomes Conde;Cartão de Cidadão;30536166;11-11-2010;Masculino;Infantil B (sub 13);RegEB_6_E;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
João Vicente Alão;Cartão de Cidadão;30833359;09-10-2011;Masculino;Infantil B (sub 13);RegEB_6_D;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
Laura Marques Ribeiro;Cartão de Cidadão;30651084;31-03-2011;Feminino;Infantil B (sub 13);RegEB_6_A;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
Leonardo da Rocha Margarido;Cartão de Cidadão;30778749;02-08-2011;Masculino;Infantil B (sub 13);RegEB_6_E;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
Leonor Ferreira Silva;Cartão de Cidadão;15968407;15-04-2009;Feminino;Iniciado (sub 15);RegEB_8_F;Escola Secundária de Vagos;21-11-2022
Lisandro Alexandre Martins Da Silva;Cartão de Cidadão;30312487;23-03-2010;Masculino;Infantil B (sub 13);RegEB_7_E;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
Mafalda Ramos Anacleto;Cartão de Cidadão;30140772;28-08-2009;Feminino;Iniciado (sub 15);RegEB_8_A;Escola Secundária de Vagos;21-11-2022
Manuel António Almeida Cardoso Mendes Da Fonseca;Cartão de Cidadão;15341057;26-12-2005;Masculino;Juvenil (sub 18);RegSecCH_11_A;Escola Secundária de Vagos;21-11-2022
Margarida José Almeida Santos;Cartão de Cidadão;30789832;17-08-2011;Feminino;Infantil B (sub 13);RegEB_6_C;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
Martim José Almeida Cardoso Mendes Da Fonseca;Cartão de Cidadão;15685677;14-06-2008;Masculino;Iniciado (sub 15);RegEB_9_C;Escola Secundária de Vagos;21-11-2022
Miriam Ferreira Julião;Cartão de Cidadão;15676633;31-05-2008;Feminino;Iniciado (sub 15);RegEB_9_D;Escola Secundária de Vagos;21-11-2022
Patrícia Sofia Fernandes Coelho;Cartão de Cidadão;31538520;18-02-2014;Feminino;Infantil A (sub 11);RegEB_2_EB-03;Escola Básica da Gafanha da Boa Hora, Vagos;21-11-2022
Sandro Domingos Da Rocha Margarido;Cartão de Cidadão;31197062;31-03-2013;Masculino;Infantil A (sub 11);RegEB_4_EB-37;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
Santiago Amador Sarabando;Cartão de Cidadão;15555101;09-01-2008;Masculino;Iniciado (sub 15);RegEB_9_C;Escola Secundária de Vagos;21-11-2022
Sidny Oliveira Verissimo;Cartão de Cidadão;30805951;03-09-2011;Masculino;Infantil B (sub 13);RegEB_6_D;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
Simão Vieira Coelho;Cartão de Cidadão;30503970;26-09-2010;Masculino;Infantil B (sub 13);RegEB_7_F;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
