﻿Nome do Aluno;Tipo de Documento de Identificação;Nº Documento de Identificação;Data de Nascimento;Género;Escalão;Turma;Escola;Data de Inscrição;
Beatriz Esgueirão Pata;Cartão de Cidadão;31247301;12-06-2013;Feminino;Infantil A (sub 11);RegEB_4_EB-06;Escola Básica da Gafanha da Boa Hora, Vagos;21-11-2022
Eduardo Ignacio Hernandez Escalante;Autorização de Residência;2216G3T66;04-02-2010;Masculino;Infantil B (sub 13);RegEB_7_G;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
Érica Sofia Cunha Oliveira;Cartão de Cidadão;30235139;29-12-2009;Feminino;Iniciado (sub 15);RegEB_7_C;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
Francisco Teles Ramos;Cartão de Cidadão;31005562;06-06-2012;Masculino;Infantil A (sub 11);RegEB_5_B;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
Gabriella de Souza Freitas;Autorização de Residência;7470PL014;26-06-2012;Feminino;Infantil A (sub 11);RegEB_5_F;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
Inês Martins Da Rocha;Cédula Pessoal / Assento de Nascimento;9169/2011;04-07-2011;Feminino;Infantil B (sub 13);RegEB_6_D;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
Joana Eugénia Coimbra Barcelos;Bilhete de Identidade;31032347;07-07-2012;Feminino;Infantil A (sub 11);RegEB_5_B;Escola Básica Dr. João Rocha - Pai, Vagos;29-11-2022
Jóni Bento Filipe;Cartão de Cidadão;30435526;08-09-2007;Masculino;Juvenil (sub 18);RegSecCH_10_C;Escola Secundária de Vagos;21-11-2022
Lisandro Alexandre Martins Da Silva;Cartão de Cidadão;30312487;23-03-2010;Masculino;Infantil B (sub 13);RegEB_7_E;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
Lucas Miguel Santos Costa;Cartão de Cidadão;15509390;03-11-2007;Masculino;Juvenil (sub 18);RegEB_9_F;Escola Secundária de Vagos;21-11-2022
Mateus Santos Costa;Cartão de Cidadão;30444156;26-07-2010;Masculino;Infantil B (sub 13);RegEB_7_G;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
Samuel José Maurera Echezuria;Cartão de Cidadão;31150333;02-03-2009;Masculino;Iniciado (sub 15);RegEB_8_D;Escola Secundária de Vagos;21-11-2022
Tiago Figueiredo Sampaio;Cartão de Cidadão;30312443;25-03-2010;Masculino;Infantil B (sub 13);RegEB_7_E;Escola Básica Dr. João Rocha - Pai, Vagos;21-11-2022
