﻿Nome do Aluno;Tipo de Documento de Identificação;Nº Documento de Identificação;Data de Nascimento;Género;Escalão;Turma;Escola;Data de Inscrição;
Afonso Santos;Cartão de Cidadão;30861366;25-11-2011;Masculino;Infantil A (sub 11);RegEB_5_A;Escola Básica Dr. João Rocha - Pai, Vagos;17-11-2021
Alexandre Miguel Oliveira Bernardes;Cartão de Cidadão;15509649;07-11-2007;Masculino;Iniciado (sub 15);RegEB_9_C;Escola Secundária de Vagos;17-11-2021
Ana Miguel dos Santos Morais;Cartão de Cidadão;30965005;18-04-2012;Feminino;Infantil A (sub 11);RegEB_4_EB-05;Escola Básica da Gafanha da Boa Hora, Vagos;17-11-2021
Ana Rita Pereira Franco;Cartão de Cidadão;15928100;21-10-2007;Feminino;Iniciado (sub 15);RegEB_9_C;Escola Secundária de Vagos;17-11-2021
André Filipe Cipriano Estevam;Cartão de Cidadão;31215493;15-05-2007;Masculino;Iniciado (sub 15);RegEB_9_F;Escola Secundária de Vagos;17-11-2021
Andrei Konyshev;Autorização de Residência;425T350S6;15-01-2010;Masculino;Infantil B (sub 13);RegEB_5_D;Escola Básica Dr. João Rocha - Pai, Vagos;17-11-2021
Artur Reino de Almeida;Cartão de Cidadão;15512702;04-08-2007;Masculino;Iniciado (sub 15);RegEB_9_F;Escola Secundária de Vagos;17-11-2021
Bruna Aléxis Libório Rocha Portovedo;Cartão de Cidadão;30752780;26-07-2007;Feminino;Iniciado (sub 15);RegEB_9_C;Escola Secundária de Vagos;26-04-2022
Constança Peixinha Martins;Cartão de Cidadão;15974279;20-10-2007;Feminino;Iniciado (sub 15);RegEB_9_C;Escola Secundária de Vagos;31-01-2022
David Santos Ferreira;Cartão de Cidadão;15970635;17-04-2009;Masculino;Infantil B (sub 13);RegEB_7_E;Escola Básica Dr. João Rocha - Pai, Vagos;03-03-2022
Diana Iourtaeva dá Mesquita;Cartão de Cidadão;30752284;01-07-2011;Feminino;Infantil A (sub 11);RegEB_5_C;Escola Básica Dr. João Rocha - Pai, Vagos;17-11-2021
Eduarda Marins Simões;Cartão de Cidadão;31269252;26-10-2011;Feminino;Infantil A (sub 11);RegEB_5_C;Escola Básica Dr. João Rocha - Pai, Vagos;17-11-2021
Eduardo Vicente Alão;Cartão de Cidadão;15815961;20-09-2008;Masculino;Iniciado (sub 15);RegEB_8_E;Escola Secundária de Vagos;07-02-2022
Felícia Simões Maltez;Cartão de Cidadão;32010411;22-11-2006;Feminino;Juvenil (sub 18);RegEB_9_A;Escola Secundária de Vagos;17-11-2021
Filipp Konyshev;Autorização de Residência;H465359G2;24-05-2013;Masculino;Infantil A (sub 11);RegEB_3_EB-04;Escola Básica da Gafanha da Boa Hora, Vagos;31-01-2022
Francisco Pereira Anacleto;Cartão de Cidadão;30429046;08-07-2010;Masculino;Infantil B (sub 13);RegEB_6_A;Escola Básica Dr. João Rocha - Pai, Vagos;06-05-2022
Francisco Teles Ramos;Cartão de Cidadão;31005562;06-06-2012;Masculino;Infantil A (sub 11);RegEB_4_EB-05;Escola Básica da Gafanha da Boa Hora, Vagos;07-02-2022
Gonçalo Ferreira Grilo Vieira Jordão;Cartão de Cidadão;15519065;28-11-2007;Masculino;Iniciado (sub 15);RegEB_9_C;Escola Secundária de Vagos;17-11-2021
Guilherme Raimundo Saborano;Cartão de Cidadão;30654118;02-04-2011;Masculino;Infantil A (sub 11);RegEB_5_D;Escola Básica Dr. João Rocha - Pai, Vagos;17-11-2021
Guilherme Russo dos Santos;Cartão de Cidadão;30996303;19-07-2007;Masculino;Iniciado (sub 15);RegEB_9_F;Escola Secundária de Vagos;31-01-2022
Gustavo Gomes Conde;Cartão de Cidadão;30536166;11-11-2010;Masculino;Infantil B (sub 13);RegEB_5_E;Escola Básica Dr. João Rocha - Pai, Vagos;31-01-2022
Ivan Alberto Simões Teixeira;Cartão de Cidadão;31980326;02-04-2007;Masculino;Iniciado (sub 15);RegEB_9_D;Escola Secundária de Vagos;17-11-2021
Jéssica Maria da Costa Melo;Cartão de Cidadão;15571718;01-06-2006;Feminino;Juvenil (sub 18);RegEB_9_D;Escola Secundária de Vagos;17-11-2021
Joana Vaz Matias;Cartão de Cidadão;31375308;15-07-2006;Feminino;Juvenil (sub 18);RegSecCH_10_C;Escola Secundária de Vagos;31-01-2022
João Vicente Alão;Cartão de Cidadão;30833359;09-10-2011;Masculino;Infantil A (sub 11);RegEB_5_D;Escola Básica Dr. João Rocha - Pai, Vagos;06-05-2022
Jorge Manuel Gil Sousa Grave;Cartão de Cidadão;31372591;19-03-2004;Masculino;Juvenil (sub 18);RegSecCH_12_D;Escola Secundária de Vagos;20-02-2022
Laura Marques Ribeiro;Cartão de Cidadão;30651084;31-03-2011;Feminino;Infantil A (sub 11);RegEB_5_A;Escola Básica Dr. João Rocha - Pai, Vagos;31-01-2022
Leonor Ferreira Silva;Cartão de Cidadão;15968407;15-04-2009;Feminino;Infantil B (sub 13);RegEB_7_F;Escola Básica Dr. João Rocha - Pai, Vagos;31-01-2022
Mafalda Ramos Anacleto;Cartão de Cidadão;30140772;28-08-2009;Feminino;Infantil B (sub 13);RegEB_7_A;Escola Básica Dr. João Rocha - Pai, Vagos;31-01-2022
Manuel António Almeida Cardoso Mendes Da Fonseca;Cartão de Cidadão;15341057;26-12-2005;Masculino;Juvenil (sub 18);RegSecCH_10_A;Escola Secundária de Vagos;18-11-2021
